"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Supersport-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2013-as Supersport-világbajnokság"
"http://hu.dbpedia.org/resource/2013-as_Supersport-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_motorsportban"
"http://hu.dbpedia.org/resource/2013-as_Supersport-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1401733
"http://hu.dbpedia.org/resource/2013-as_Supersport-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22605581
"http://hu.dbpedia.org/resource/2013-as_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2013-as_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_Supersport-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supersport"
"http://hu.dbpedia.org/resource/2013-as_Supersport-világbajnokság","http://dbpedia.org/ontology/abstract","A 2013-as Supersport világbajnokság volt a sorozat tizenötödik idénye. A szezon február 24-én kezdődött Ausztráliában, és október 20-án, Spanyolországban fejeződött be. A győztes a brit lett Kenan Sofuoğlu és előtt. A szezon során egy kivételével minden futamot Lowes és Sofuoğlu nyert meg, egyedül Aragóniában tudott Foret diadalmaskodni."
"http://hu.dbpedia.org/resource/2013-as_Supersport-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_Supersport-világbajnokság?oldid=22605581&ns=0"
"http://hu.dbpedia.org/resource/2013-as_Supersport-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",59601
"http://hu.dbpedia.org/resource/2013-as_Supersport-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_Supersport-világbajnokság"
"http://hu.wikipedia.org/wiki/2013-as_Supersport-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_Supersport-világbajnokság"
