"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kompakt_fénycső","http://www.w3.org/2000/01/rdf-schema#label","Kompakt fénycső"
"http://hu.dbpedia.org/resource/Kompakt_fénycső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvd_"
"http://hu.dbpedia.org/resource/Kompakt_fénycső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Kompakt_fénycső","http://dbpedia.org/ontology/wikiPageID",195299
"http://hu.dbpedia.org/resource/Kompakt_fénycső","http://dbpedia.org/ontology/wikiPageRevisionID",23568853
"http://hu.dbpedia.org/resource/Kompakt_fénycső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kompakt_fénycső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kompakt_fénycső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kompakt_fénycső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kompakt_fénycső","http://dbpedia.org/ontology/abstract","A kompakt fénycső (compact fluorescent lamp, CFL) egy energiatakarékos fényforrás. Az 1980-as években kezdett elterjedni. Nevét arról kapta, hogy a hagyományos nagy helyet igénylő hosszú fénycsővel ellentétben sokkal kisebb a világító test helyigénye. Működési elve azonos a hagyományos fénycsövekével, csak az alakja más. A fénycsövek hagyományos működtetéséhez szükség van egy áramkorlátozó elemre (többnyire induktív előtét: fojtótekercs, tévesen fojtótrafó, illetve ritkán kapacitív, vagyis kondenzátor) és egy gyújtóra. A mai, korszerű fénycsöves lámpák már nem a kevésbé energiahatékony induktív, hanem jobb hatásfokú elektronikus előtéttel működnek, mely a gyújtó áramkörét is magába foglalja és a cső fejelésébe integrálják. Ennek hatásfoka jobb, a veszteségként keletkező hő kevesebb. A korszerű, minőségi kompakt csövek gyújtását késleltetve (ez sokak számára zavaró lehet, hiszen a felkapcsoláskor nem azonnal van fény, hanem fél-egy másodperc múlva), előfűtést végző elektronikákkal szerelt csövek a gyakori fel-lekapcsolást remekül viselik, de az olcsóbb alkatrészekkel szerelt lámpák élettartamát rontja, akár jelentősen is. Eleinte a kompakt fénycsövet nem építették egybe a meghajtó áramkörökkel, ilyeneket ma már általában csak ipari környezetben használnak, pl. csarnokok, hotelek, repülőterek. Ezek csatlakoztatása kettő vagy négy csapos érintkezővel van megoldva: kettővel, ha a gyújtó már egybe van építve a lámpával (G23, G23-2, G24d, G24q, GX23, GX23-2, GX24q, GX32d), néggyel, ha mindhárom elem különálló (2G7, 2GX-7, 2G11). A normál izzó helyére becsavarható kompakt fénycsövek (integrált CFL) már tartalmaznak minden szükséges elemet. Változatos formában, méretben, működtető feszültségben és színhőmérsékletben kaphatók, de ezeket is egyre inkább kiszorítják a sokkal hatékonyabb LED „izzók”."
"http://hu.dbpedia.org/resource/Kompakt_fénycső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kompakt_fénycső?oldid=23568853&ns=0"
"http://hu.dbpedia.org/resource/Kompakt_fénycső","http://dbpedia.org/ontology/wikiPageLength",6839
"http://hu.dbpedia.org/resource/Kompakt_fénycső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kompakt_fénycső"
"http://hu.dbpedia.org/resource/CFL_villanykörte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kompakt_fénycső"
"http://hu.wikipedia.org/wiki/Kompakt_fénycső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kompakt_fénycső"
