"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boulder-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei"
"http://hu.dbpedia.org/resource/Columbia-gleccser_(Alaszka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei"
"http://hu.dbpedia.org/resource/Columbia_gleccser_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei","http://www.w3.org/2000/01/rdf-schema#label","Az USA gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei","http://dbpedia.org/ontology/wikiPageID",766867
"http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei","http://dbpedia.org/ontology/wikiPageRevisionID",14576013
"http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_gleccserei?oldid=14576013&ns=14"
