"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinuessa","http://www.w3.org/2000/01/rdf-schema#label","Sinuessa"
"http://hu.dbpedia.org/resource/Sinuessa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmzxt"
"http://hu.dbpedia.org/resource/Sinuessa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Sinuessa","http://dbpedia.org/ontology/wikiPageID",230096
"http://hu.dbpedia.org/resource/Sinuessa","http://dbpedia.org/ontology/wikiPageRevisionID",9519580
"http://hu.dbpedia.org/resource/Sinuessa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mondragone"
"http://hu.dbpedia.org/resource/Sinuessa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinuessa?oldid=9519580&ns=0"
"http://hu.dbpedia.org/resource/Sinuessa","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Sinuessa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinuessa"
"http://hu.wikipedia.org/wiki/Sinuessa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinuessa"
