"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://www.w3.org/2000/01/rdf-schema#label","Szalatnay Márk"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrájkok"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkásmozgalom"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsővisóiak"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://dbpedia.org/ontology/wikiPageID",1135493
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://dbpedia.org/ontology/wikiPageRevisionID",23064459
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140322040010/http:/www.biographi.ca/en/bio/szalatnay_mark_10E.html"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://dbpedia.org/ontology/abstract","Szalatnay Márk (Felsővisó, 1815 – Los Angeles, 1875. augusztus) az 1848-49-es magyar szabadságharc egyik főhadnagya, szakszervezeti vezető, forradalmi szocialista."
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalatnay_Márk?oldid=23064459&ns=0"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://dbpedia.org/ontology/wikiPageLength",4113
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalatnay_Márk"
"http://hu.wikipedia.org/wiki/Szalatnay_Márk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalatnay_Márk"
