"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://www.w3.org/2000/01/rdf-schema#label","Salaria economidisi"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wygqp"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_halai"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blennioidei"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://dbpedia.org/ontology/wikiPageID",626589
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://dbpedia.org/ontology/wikiPageRevisionID",22654613
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/name","Salaria economidisi"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyálkáshalfélék"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/wikicommonscat","Salaria economidisi"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/wikispecies","Salaria economidisi"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/binomial","Salaria economidisi"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/genus","Salaria"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/genusAuthority","Forsskål, 1775"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/species","S. economidisi"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://hu.dbpedia.org/property/subordo","Blennioidei"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://dbpedia.org/ontology/abstract","A Salaria economidisi a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a nyálkáshalfélék (Blenniidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salaria_economidisi?oldid=22654613&ns=0"
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/Salaria_economidisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salaria_economidisi"
"http://hu.wikipedia.org/wiki/Salaria_economidisi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salaria_economidisi"
