"subject","predicate","object"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://www.w3.org/2000/01/rdf-schema#label","Better Motörhead than Dead: Live at Hammersmith"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8dxv"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead-albumok"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/wikiPageID",422920
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/wikiPageRevisionID",22468533
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202093032/http:/www.imotorhead.com/d_26.cfm"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wnfexzegldke"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=157928"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motörhead"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/cím","Better Motörhead than Dead: Live at Hammersmith"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/előző","Kiss of Death"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/felvételek","Hammersmith Apollo, London, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/hossz",102
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/jelenlegi","Better Motörhead than Dead"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/kiadó","Steamhammer/SPV"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/következő","Motörizer"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/producer","Motörhead"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/abstract","A Better Motörhead than Dead: Live at Hammersmith album a brit Motörhead zenekar 2007-ben megjelent dupla koncertlemeze, melyet 2005-ben az együttes 30 éves fennállásának alkalmából tartott jubileumi koncerten rögzítettek a londoni Hammersmith Apolloban, több mint 5000 rajongó előtt."
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wnfexzegldke"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/title","Better Motörhead than Dead: Live at Hammersmith"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kiss_of_Death"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2006"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2008"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Motörizer"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Better_Motörhead_than_Dead:_Live_at_Hammersmith?oldid=22468533&ns=0"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://dbpedia.org/ontology/wikiPageLength",2139
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Better_Motörhead_than_Dead:_Live_at_Hammersmith"
"http://hu.dbpedia.org/resource/Kiss_of_Death","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith"
"http://hu.dbpedia.org/resource/Motörizer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith"
"http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith"
"http://hu.wikipedia.org/wiki/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith"
