"subject","predicate","object"
"http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF-olimpiai selejtezőtorna"
"http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageID",1373563
"http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageRevisionID",22141987
"http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215084507/http:/www.concacaf.com/category/olympics-qualifying-men"
"http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/abstract","A CONCACAF-olimpiai selejtezőtorna (angolul: CONCACAF Men's Olympic Qualifying Tournament) egy 23 éven aluliak számára kiírt labdarúgó-selejtező-torna, amely az olimpiára történő kijutásról dönt. A sorozatban Észak- és Közép-Amerika, illetve a Karib-térség U23-as válogatottjai vesznek részt."
"http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CONCACAF-olimpiai_selejtezőtorna?oldid=22141987&ns=0"
"http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageLength",5003
"http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CONCACAF-olimpiai_selejtezőtorna"
"http://hu.wikipedia.org/wiki/CONCACAF-olimpiai_selejtezőtorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CONCACAF-olimpiai_selejtezőtorna"
