"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_Demokratikus_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai"
"http://hu.dbpedia.org/resource/Brazil_Szociáldemokrata_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai"
"http://hu.dbpedia.org/resource/Munkáspárt_(Brazília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai"
"http://hu.dbpedia.org/resource/Szociálliberális_Párt_(Brazília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai"
"http://hu.dbpedia.org/resource/Szövetség_Brazíliáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai"
"http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai","http://www.w3.org/2000/01/rdf-schema#label","Brazília pártjai"
"http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai","http://dbpedia.org/ontology/wikiPageID",1544500
"http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai","http://dbpedia.org/ontology/wikiPageRevisionID",19770619
"http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília"
"http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília pártjai"
"http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_pártjai?oldid=19770619&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brazil_Szociáldemokrata_Párt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_pártjai"
