"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_2."
"http://hu.dbpedia.org/resource/1985-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_2."
"http://hu.dbpedia.org/resource/1990-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_2."
"http://hu.dbpedia.org/resource/2007-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_2."
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Agathón","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Március_2."
"http://hu.dbpedia.org/resource/Hamvazószerda","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_2."
"http://hu.dbpedia.org/resource/Március_2.","http://www.w3.org/2000/01/rdf-schema#label","Március 2."
"http://hu.dbpedia.org/resource/Március_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xwm"
"http://hu.dbpedia.org/resource/Március_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Március_napjai"
"http://hu.dbpedia.org/resource/Március_2.","http://dbpedia.org/ontology/wikiPageID",3612
"http://hu.dbpedia.org/resource/Március_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23857665
"http://hu.dbpedia.org/resource/Március_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Március_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NapokElején"
"http://hu.dbpedia.org/resource/Március_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/március"
"http://hu.dbpedia.org/resource/Március_2.","http://dbpedia.org/ontology/abstract","Március 2. az év 61. (szökőévben 62.) napja a Gergely-naptár szerint. Az évből még 304 nap van hátra. Névnapok: Lujza, Absa, Absolon, Axel, Harri, Harriet, Hendrik, Henriett, Henrietta, Henrik, Kada, Károly, Lél, Szendile"
"http://hu.dbpedia.org/resource/Március_2.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Március_2.?oldid=23857665&ns=0"
"http://hu.dbpedia.org/resource/Március_2.","http://dbpedia.org/ontology/wikiPageLength",9495
"http://hu.dbpedia.org/resource/Március_2.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Március_2."
"http://hu.dbpedia.org/resource/Március_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Március_2."
"http://hu.wikipedia.org/wiki/Március_2.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Március_2."
