"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poulsbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poulsbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poulsbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poulsbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poulsbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poulsbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poulsbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poulsbo","http://www.w3.org/2000/01/rdf-schema#label","Poulsbo"
"http://hu.dbpedia.org/resource/Poulsbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageID",1703099
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageRevisionID",23446683
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/21846148/margaret-olofsson-bergman"
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2013/07/02/magazine/evermans-war.html"
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kitsapdailynews.com/news/this-will-be-the-seed-norseman-sculpture-unveiled-at-viking-and-lindvig/"
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kitsapdailynews.com/news/norseman-recruited-by-local-girl-scouts/"
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kitsapdailynews.com/news/bill-austin-receives-lifetime-achievement-award/"
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kitsapdailynews.com/news/ericksons-running-for-second-term-as-poulsbo-mayor/"
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kitsapdailynews.com/news/1-million-norwegians-immigrated-to-u-s-between-1820-and-1920-viking-fest/"
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kitsapdailynews.com/news/astronaut-richard-f-gordon-dies-at-88/"
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kitsapdailynews.com/business/viking-avenue-business-owner-will-replace-trees-he-cut-down/"
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://myemail.constantcontact.com/James-Douglass-book-signing-at-the-conference-.html%3Fsoid=1100889772973&aid=gwQzUifYXIg"
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Poulsbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
