"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pasiphae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pasiphae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Pasiphae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pasiphae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Pasiphae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pasiphae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pasiphae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Pasiphae","http://www.w3.org/2000/01/rdf-schema#label","Pasiphae"
"http://hu.dbpedia.org/resource/Pasiphae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dd6k"
"http://hu.dbpedia.org/resource/Pasiphae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Pasiphae","http://dbpedia.org/ontology/wikiPageID",955350
"http://hu.dbpedia.org/resource/Pasiphae","http://dbpedia.org/ontology/wikiPageRevisionID",23733835
"http://hu.dbpedia.org/resource/Pasiphae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pasiphae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Pasiphae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Pasiphae","http://dbpedia.org/ontology/abstract","A Pasiphae a Jupiter egyik holdja. A hold keringése retrográd irányú, tehát a Jupiter forgásával ellentétes irányban kering. A Pasiphae a Jupiter legnagyobb retrográd holdja. 1908-ban fedezte fel .Átmérője 50 km, tömege 1,91·1017 kg és átlagos sűrűsége 2,9 g/cm³. A Jupiter körül ellipszis alakú pályán kering, melynek excentricitása 0,38, az egyenlítő síkjával 147°-os szöget zár be. A Jupitertől 23 500 000 km távolságra található, keringési ideje 735 nap. Látszólagos fényessége oppozícióban 18,0m. Pasziphaé (görögül Πασιφάη, latin átírással Pasipháē) a görög mitológia egyik nőalakja, Héliosz lánya."
"http://hu.dbpedia.org/resource/Pasiphae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pasiphae?oldid=23733835&ns=0"
"http://hu.dbpedia.org/resource/Pasiphae","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Pasiphae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pasiphae"
"http://hu.dbpedia.org/resource/Pasiphae_(hold)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pasiphae"
"http://hu.dbpedia.org/resource/Paszifé_(hold)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pasiphae"
"http://hu.wikipedia.org/wiki/Pasiphae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pasiphae"
