"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exciter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Exciter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Exciter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Exciter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Exciter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Exciter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Exciter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Exciter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Exciter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Exciter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Exciter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Exciter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Exciter","http://www.w3.org/2000/01/rdf-schema#label","Exciter"
"http://hu.dbpedia.org/resource/Exciter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Exciter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Exciter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Exciter","http://dbpedia.org/ontology/wikiPageID",1637342
"http://hu.dbpedia.org/resource/Exciter","http://dbpedia.org/ontology/wikiPageRevisionID",22967685
"http://hu.dbpedia.org/resource/Exciter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longlivetheloud.com"
"http://hu.dbpedia.org/resource/Exciter","http://xmlns.com/foaf/0.1/name","Exciter"
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/együttesNeve","Exciter"
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/honlap","http://www.longlivetheloud.com"
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/kiadó","Megaforce, Osmose, Massacre, Noise, Maze Music, Music For Nations, Shrapnel"
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/korábbiTagok","Jacques Belanger"
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/korábbiTagok","Rik Charron"
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/korábbiTagok","David Ledden"
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/korábbiTagok","Jeff McDonald"
"http://hu.dbpedia.org/resource/Exciter","http://hu.dbpedia.org/property/korábbiTagok","Kenny ""Metal Mouth"" Winter"
