"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perczel_Miklós","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zuber_József"
"http://hu.dbpedia.org/resource/Zuber_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zuber_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zuber_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zuber_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zuber_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zuber_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zuber_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zuber_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zuber_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zuber_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zuber_József","http://www.w3.org/2000/01/rdf-schema#label","Zuber József"
"http://hu.dbpedia.org/resource/Zuber_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Zuber_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Zuber_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zuber_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zuber_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai"
"http://hu.dbpedia.org/resource/Zuber_József","http://dbpedia.org/ontology/wikiPageID",1592354
"http://hu.dbpedia.org/resource/Zuber_József","http://dbpedia.org/ontology/wikiPageRevisionID",22494487
"http://hu.dbpedia.org/resource/Zuber_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/BARM_tk_2/%3Fpg=160&layout=s"
"http://hu.dbpedia.org/resource/Zuber_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zuber_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Zuber_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zuber_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_főispán"
"http://hu.dbpedia.org/resource/Zuber_József","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Zuber_József","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Perczel_Miklós"
"http://hu.dbpedia.org/resource/Zuber_József","http://hu.dbpedia.org/property/évek","--12-24"
"http://hu.dbpedia.org/resource/Zuber_József","http://dbpedia.org/ontology/abstract","Nánhegyeseli Zuber József (Székesfehérvár, 1824. – Budapest, 1898. szeptember 4.) birtokos, ügyvéd, politikus."
"http://hu.dbpedia.org/resource/Zuber_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zuber_József?oldid=22494487&ns=0"
"http://hu.dbpedia.org/resource/Zuber_József","http://dbpedia.org/ontology/wikiPageLength",2415
"http://hu.dbpedia.org/resource/Zuber_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zuber_József"
"http://hu.wikipedia.org/wiki/Zuber_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zuber_József"
