"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Kabdebó_Duci"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/2000/01/rdf-schema#label","Kabdebó Duci"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7nsff"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://dbpedia.org/ontology/wikiPageID",681315
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://dbpedia.org/ontology/wikiPageRevisionID",23528602
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://hu.dbpedia.org/property/aktívÉvek",1920
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://dbpedia.org/ontology/abstract","Kabdebó Duci (Pesthidegkút, 1898. június 13. – Kolozsvár, 1974. június 27.) erdélyi magyar operettprimadonna, Bisztrai Mária anyja."
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabdebó_Duci?oldid=23528602&ns=0"
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://dbpedia.org/ontology/wikiPageLength",2926
"http://hu.dbpedia.org/resource/Kabdebó_Duci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabdebó_Duci"
"http://hu.wikipedia.org/wiki/Kabdebó_Duci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabdebó_Duci"
