"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/2000/01/rdf-schema#label","Albert Lortzing"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zqdz"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaszerzők"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_librettisták"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_karmesterek"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://dbpedia.org/ontology/wikiPageID",352275
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://dbpedia.org/ontology/wikiPageRevisionID",23714945
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albertlortzing.org/"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-wuz.de/wuz/19.htm"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081209045411/http:/www.llb-detmold.de/musik/lortzing.html"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://xmlns.com/foaf/0.1/name","Albert Lortzing"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/kép","A Duncan nach JH Schramm - Albert Lortzing .jpg"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/képaláírás","Albert Lortzing 1830 körül"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/név","Albert Lortzing"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/születésiDátum",1803
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/születésiNév","Albert Gustav Lortzing"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/tevékenység","zeneszerző, énekes, karmester"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/halálDátuma",1851
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://dbpedia.org/ontology/abstract","Albert Lortzing (teljes nevén Albert Gustav Lortzing), (Berlin, 1803. október 23. – Berlin, 1851. január 21.) német romantikus zeneszerző, librettista, énekes, karmester, a német nyelvű opera nagy alakja."
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Lortzing?oldid=23714945&ns=0"
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://dbpedia.org/ontology/wikiPageLength",5429
"http://hu.dbpedia.org/resource/Albert_Lortzing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Lortzing"
"http://hu.dbpedia.org/resource/Albert_Gustav_Lortzing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albert_Lortzing"
"http://hu.wikipedia.org/wiki/Albert_Lortzing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Lortzing"
