"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakkafrost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsipar"
"http://hu.dbpedia.org/resource/Disznózsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsipar"
"http://hu.dbpedia.org/resource/Húsipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsipar"
"http://hu.dbpedia.org/resource/Libazsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsipar"
"http://hu.dbpedia.org/resource/Mechanikailag_szeparált_hús","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsipar"
"http://hu.dbpedia.org/resource/Parízer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsipar"
"http://hu.dbpedia.org/resource/Vörösáruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsipar"
"http://hu.dbpedia.org/resource/Kategória:Húsipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Húsipar","http://www.w3.org/2000/01/rdf-schema#label","Húsipar"
"http://hu.dbpedia.org/resource/Kategória:Húsipar","http://dbpedia.org/ontology/wikiPageID",1129600
"http://hu.dbpedia.org/resource/Kategória:Húsipar","http://dbpedia.org/ontology/wikiPageRevisionID",15061737
"http://hu.dbpedia.org/resource/Kategória:Húsipar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripar"
"http://hu.dbpedia.org/resource/Kategória:Húsipar","http://www.w3.org/2004/02/skos/core#prefLabel","Húsipar"
"http://hu.dbpedia.org/resource/Kategória:Húsipar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Húsipar?oldid=15061737&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Húsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Húsipar"
"http://hu.dbpedia.org/resource/Műbél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsipar"
