"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrija_Mohorovicic","http://www.w3.org/2000/01/rdf-schema#label","Andrija Mohorovicic"
"http://hu.dbpedia.org/resource/Andrija_Mohorovicic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028f5d"
"http://hu.dbpedia.org/resource/Andrija_Mohorovicic","http://dbpedia.org/ontology/wikiPageID",335948
"http://hu.dbpedia.org/resource/Andrija_Mohorovicic","http://dbpedia.org/ontology/wikiPageRevisionID",3402759
"http://hu.dbpedia.org/resource/Andrija_Mohorovicic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrija_Mohorovičić"
"http://hu.dbpedia.org/resource/Andrija_Mohorovicic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Andrija_Mohorovicic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrija_Mohorovicic?oldid=3402759&ns=0"
"http://hu.dbpedia.org/resource/Andrija_Mohorovicic","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Andrija_Mohorovicic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrija_Mohorovicic"
"http://hu.wikipedia.org/wiki/Andrija_Mohorovicic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrija_Mohorovicic"
