"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://www.w3.org/2000/01/rdf-schema#label","Brit angol kiejtés"
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelv"
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_hangtana"
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://dbpedia.org/ontology/wikiPageID",1353692
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://dbpedia.org/ontology/wikiPageRevisionID",20712378
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151212185814/http:/beta.merriam-webster.com/%23"
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://beta.merriam-webster.com"
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.reference.com"
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.cambridge.org"
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://hu.dbpedia.org/property/alcím","Tankönyv és gyakorlókönyv"
"http://hu.dbpedia.org/resource/Brit_angol_kiejtés","http://hu.dbpedia.org/property/archd",2015-12-12
