"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-_és_Dél-európai_Centrálkonferencia","http://www.w3.org/2000/01/rdf-schema#label","Közép- és Dél-európai Centrálkonferencia"
"http://hu.dbpedia.org/resource/Közép-_és_Dél-európai_Centrálkonferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_szervezetek"
"http://hu.dbpedia.org/resource/Közép-_és_Dél-európai_Centrálkonferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestantizmus"
"http://hu.dbpedia.org/resource/Közép-_és_Dél-európai_Centrálkonferencia","http://dbpedia.org/ontology/wikiPageID",1240971
"http://hu.dbpedia.org/resource/Közép-_és_Dél-európai_Centrálkonferencia","http://dbpedia.org/ontology/wikiPageRevisionID",21112524
"http://hu.dbpedia.org/resource/Közép-_és_Dél-európai_Centrálkonferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umc-europe.org/"
"http://hu.dbpedia.org/resource/Közép-_és_Dél-európai_Centrálkonferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Közép-_és_Dél-európai_Centrálkonferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közép-_és_Dél-európai_Centrálkonferencia","http://dbpedia.org/ontology/abstract","A Közép- és Dél-európai Centrálkonferencia (angolul: United Methodist Church of Central and Southern Europe) az Egyesült Metodista Egyház (United Methodist Church) egyik európai püspöki kerülete. A centrálkonferencia 2014-ben ünnepelte alapításának 60. évfordulóját. Jelenlegi püspöke: a 2006-ban megválasztott dr. Patrick Streiff, aki a zürichi Püspöki Irodából 16 országban mintegy 33 500 metodista püspöke."
"http://hu.dbpedia.org/resource/Közép-_és_Dél-európai_Centrálkonferencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-_és_Dél-európai_Centrálkonferencia?oldid=21112524&ns=0"
"http://hu.dbpedia.org/resource/Közép-_és_Dél-európai_Centrálkonferencia","http://dbpedia.org/ontology/wikiPageLength",1026
"http://hu.dbpedia.org/resource/Közép-_és_Dél-európai_Centrálkonferencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-_és_Dél-európai_Centrálkonferencia"
"http://hu.wikipedia.org/wiki/Közép-_és_Dél-európai_Centrálkonferencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-_és_Dél-európai_Centrálkonferencia"
