"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Somogyaszaló megállóhely"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356655
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23346063
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Kaposvár-személyvonat"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Kaposvár–Siófok-vasútvonal"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/teljes","i"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/tabK","i"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/felsőmocsolád","i"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://hu.dbpedia.org/property/kisbárapáti","i"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://dbpedia.org/ontology/abstract","Somogyaszaló megállóhely egy Somogy megyei vasútállomás, Somogyaszaló külterületén, településrész határában. A megállóhelyet a MÁV üzemelteti."
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyaszaló_megállóhely?oldid=23346063&ns=0"
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://dbpedia.org/ontology/wikiPageLength",911
"http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyaszaló_megállóhely"
"http://hu.wikipedia.org/wiki/Somogyaszaló_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyaszaló_megállóhely"
