"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor"
"http://hu.dbpedia.org/resource/Irinaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor"
"http://hu.dbpedia.org/resource/Iytjenu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor"
"http://hu.dbpedia.org/resource/Kategória:IX._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor"
"http://hu.dbpedia.org/resource/Kategória:VIII._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor"
"http://hu.dbpedia.org/resource/Kategória:X._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor"
"http://hu.dbpedia.org/resource/Kategória:XI._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor"
"http://hu.dbpedia.org/resource/Koporsószövegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor"
"http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor","http://www.w3.org/2000/01/rdf-schema#label","Első átmeneti kor"
"http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor","http://dbpedia.org/ontology/wikiPageID",901926
"http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor","http://dbpedia.org/ontology/wikiPageRevisionID",11345131
"http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai"
"http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor","http://www.w3.org/2004/02/skos/core#prefLabel","Első átmeneti kor"
"http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Első_átmeneti_kor?oldid=11345131&ns=14"
