"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apátia","http://www.w3.org/2000/01/rdf-schema#label","Apátia"
"http://hu.dbpedia.org/resource/Apátia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Apátia","http://dbpedia.org/ontology/wikiPageID",1537810
"http://hu.dbpedia.org/resource/Apátia","http://dbpedia.org/ontology/wikiPageRevisionID",22888509
"http://hu.dbpedia.org/resource/Apátia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apátia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Apátia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apátia","http://dbpedia.org/ontology/abstract","Az apátia vagy közöny az érzelmek, az érdeklődés és a törődés hiánya. Egy indifferens állapot, amely az olyan érzések elnyomásával jár, mint például az aggodalom, az izgalom, a motiváció és a szenvedély. Az apatikus személyek nélkülözik az érdeklődést az érzelmi, szociális, spirituális, filozófiai vagy fizikai életben és a világban. Problémát jelenthet számukra, hogy nem találnak értelmet és célt az életükben. Érzéketlenek és lassúak lehetnek bizonyos helyzetekben. A pozitív pszichológia nézetei szerint az apátia annak a következménye, hogy a személy úgy érzi, nincs birtokában a megfelelő képességeknek ahhoz, hogy egy adott kihívással szembenézzen. Továbbá, ez az érzés abból is fakadhat, hogy a személy semmilyen kihívást nem érzékel (pl. a kihívás irreleváns számára vagy a tanult tehetetlenség állapotába került). Az apátia más, specifikusabb mentális problémák jele is lehet, például a skizofréniáé vagy a demenciáé. Azonban ez egy olyan érzés, amivel minden ember szembenéz valamilyen mértékben. Ez egy természetes válasz a csalódásra, levertségre és a stresszre. A jelenségnek ez az általános típusa általában csak rövid ideig fennálló probléma. Ha hosszú ideig (akár élethosszig tartóan) jelentkezik, akkor nagy eséllyel mélyebben gyökerező szociális és pszichológiai problémák is szerepet játszanak az állapot fenntartásában."
"http://hu.dbpedia.org/resource/Apátia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apátia?oldid=22888509&ns=0"
"http://hu.dbpedia.org/resource/Apátia","http://dbpedia.org/ontology/wikiPageLength",4127
"http://hu.dbpedia.org/resource/Apátia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apátia"
"http://hu.wikipedia.org/wiki/Apátia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apátia"
