"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://www.w3.org/2000/01/rdf-schema#label","Bundás holyva"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_0b6n"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holyvafélék"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://dbpedia.org/ontology/wikiPageID",839986
"http://hu.dbpedia.org/resource/Bundás_holyva","http://dbpedia.org/ontology/wikiPageRevisionID",23621343
"http://hu.dbpedia.org/resource/Bundás_holyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/ns/ns5/Merkl%20NS5.pdf"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerbtier.de/cgi-bin/enFSearch.cgi%3FFam=Staphylinidae"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://azertke.hu/files/kidvanyok_publikaciok/kiadvanyok_holyvak.pdf"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.osu.cz/orthoptera/kocarek/pdfs/Kocarek2000_04.pdf"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/date",20170811135935
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/name","Bundás holyva"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/url","http://www1.osu.cz/orthoptera/kocarek/pdfs/Kocarek2000_04.pdf"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/wikicommons","Emus hirtus"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holyvafélék"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/wikispecies","Emus hirtus"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/binomial","Emus hirtus"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/genus","Emus"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/infraordo","Staphyliniformia"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/species","E. hirtus"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igaziholyvaformák"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Staphylinina"
