"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Keglevich Péter (katona)"
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1603-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történetírók"
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://dbpedia.org/ontology/wikiPageID",1162929
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",23614058
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/k/k10622.htm"
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://dbpedia.org/ontology/abstract","Buzini Keglevich Péter (1603. január 23. – 1661 után) horvátországi birtokos, katona, naplóíró."
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keglevich_Péter_(katona)?oldid=23614058&ns=0"
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://dbpedia.org/ontology/wikiPageLength",3685
"http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keglevich_Péter_(katona)"
"http://hu.wikipedia.org/wiki/Keglevich_Péter_(katona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keglevich_Péter_(katona)"
