"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://www.w3.org/2000/01/rdf-schema#label","Lantfarkúmadár-félék"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1hd"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://dbpedia.org/ontology/wikiPageID",96212
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://dbpedia.org/ontology/wikiPageRevisionID",23569810
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Menuridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id29776/"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/name","Lantfarkúmadár-félék"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/familia","Lantfarkúmadár-félék"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1802"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Latham"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/subdivision","* Menura"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/wikicommonscat","Menuridae"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/wikispecies","Menuridae"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://hu.dbpedia.org/property/superfamilia","Menuroidea"
