"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://www.w3.org/2000/01/rdf-schema#label","Fehér szantálfa"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280z76"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://dbpedia.org/ontology/wikiPageID",299291
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://dbpedia.org/ontology/wikiPageRevisionID",20587813
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/name","Fehér szantálfa"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/imageCaption","Santalum album"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szantálfafélék"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/binomial","Santalum album"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/genus","Santalum"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/species","S. album"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/statusSystem","iucn2.3"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://dbpedia.org/ontology/abstract","A fehér szantálfa vagy (kelet-)indiai szantálfa (Santalum album) ázsiai eredetű, félparazita fa, amely 6–10 m magasra nő, levelei bőrneműek és ép szélűek. Kisméretű virágai fürtökbe tömörülnek. A szantálfafélék közül a mérsékelt égöviek lágy szárúak. A gazdanövény gyökereihez tapadt hausztóriumokkal szívják el a vizet. Délkelet-Ázsiából, Indiából, Ausztráliából és Afrikából származnak. Az Európában élő növényt a Fülöp-szigetekről hozzák be."
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_szantálfa?oldid=20587813&ns=0"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_szantálfa"
"http://hu.wikipedia.org/wiki/Fehér_szantálfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_szantálfa"
"http://hu.dbpedia.org/resource/Santalum_album","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_szantálfa"
"http://hu.dbpedia.org/resource/Indiai_szantálfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_szantálfa"
