"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/2000/01/rdf-schema#label","I. Honoriusz pápa"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yyr"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:638-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:7._századi_püspökök"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://dbpedia.org/ontology/wikiPageID",28313
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134444
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0625-0638-_Honorius_I.html"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/07452b.htm"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://xmlns.com/foaf/0.1/name","I. Honoriusz pápa"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/kép","Onorio I - mosaico Santa Agnese fuori le mura.jpg"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/név","I. Honoriusz pápa"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Capua"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/halálDátuma",638
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/V._Bonifác_pápa"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/Szeverin_pápa"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/megválasztása",625
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",638
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://dbpedia.org/ontology/abstract","I. Honoriusz (latinul: Honorius), (? – 638. október 12.) foglalhatta el a világtörténelemben 70.-ként a keresztény egyház pápai trónját 625. október 27-én. 13 évnyi pontifikátusa még több száz év múltán is nagy vitákat kavart. Nem lenne elfogult a kijelentés, ha Honoriuszt a pápák történetének egyik legvitatottabb alakjának számítanánk. Kiváló teológiai ismeretekkel rendelkezett, és uralkodása alatt több jelentős lépést is tett. Mégis az utókor számára leginkább krisztológiai vitái maradtak fenn. Ezek alapján Honoriusz meggondolatlannak tűnhet."
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Honoriusz_pápa?oldid=23134444&ns=0"
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://dbpedia.org/ontology/wikiPageLength",12461
"http://hu.dbpedia.org/resource/I._Honoriusz_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Honoriusz_pápa"
"http://hu.dbpedia.org/resource/Szeverin_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/I._Honoriusz_pápa"
"http://hu.dbpedia.org/resource/V._Bonifác_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/I._Honoriusz_pápa"
"http://hu.dbpedia.org/resource/I._Honorius_pápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Honoriusz_pápa"
"http://hu.wikipedia.org/wiki/I._Honoriusz_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Honoriusz_pápa"
