"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://www.w3.org/2000/01/rdf-schema#label","Nastro Azzurro"
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sörök"
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://dbpedia.org/ontology/wikiPageID",1408014
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://dbpedia.org/ontology/wikiPageRevisionID",22496707
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Birra_Peroni"
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://hu.dbpedia.org/property/kép","Bottiglia di birra Nastro Azzurro.jpg"
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://hu.dbpedia.org/property/név","Nastro Azzurro"
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://hu.dbpedia.org/property/weboldal","www.nastroazzurro.it"
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://hu.dbpedia.org/property/alapítás",1963
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://hu.dbpedia.org/property/alkoholtartalom",5.1
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://dbpedia.org/ontology/abstract","A Nastro Azzurro (nevének jelentése: kék szalag) a külföldön legnagyobb mennyiségben forgalmazott olasz sör. A Peronihoz tartozó márka Olaszországon kívül 55 országban kapható, de míg külföldön ráírják a Peroni szót is, addig otthon nem. Neve az Atlanti-óceán leggyorsabb átszeléséért járó díjból ered, amelyet 1933-ban egy olasz hajó, a nyert el."
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nastro_Azzurro?oldid=22496707&ns=0"
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://dbpedia.org/ontology/wikiPageLength",3377
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nastro_Azzurro"
"http://hu.wikipedia.org/wiki/Nastro_Azzurro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nastro_Azzurro"
