"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diószeg_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diószeg_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Diószeg_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diószeg_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Diószeg (Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Diószeg_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",1562030
"http://hu.dbpedia.org/resource/Kategória:Diószeg_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",22835134
"http://hu.dbpedia.org/resource/Kategória:Diószeg_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Diószeg_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Diószeg_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Diószeg_(Szlovákia)","http://www.w3.org/2004/02/skos/core#prefLabel","Diószeg (Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Diószeg_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diószeg_(Szlovákia)?oldid=22835134&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Diószegiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diószeg_(Szlovákia)"
