"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamatadó","http://www.w3.org/2000/01/rdf-schema#label","Kamatadó"
"http://hu.dbpedia.org/resource/Kamatadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Kamatadó","http://dbpedia.org/ontology/wikiPageID",1116699
"http://hu.dbpedia.org/resource/Kamatadó","http://dbpedia.org/ontology/wikiPageRevisionID",22193177
"http://hu.dbpedia.org/resource/Kamatadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128025305/http:/www.complex.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1000123.TV"
"http://hu.dbpedia.org/resource/Kamatadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140725080415/https:/www.sopronbank.hu/dokumentumok/static/hun/tajekoztatok/ugyfeltajekoztato_melleklet_1.pdf"
"http://hu.dbpedia.org/resource/Kamatadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamatadó","http://dbpedia.org/ontology/abstract","A kamatadó (angolul interest tax) a kamatjövedelmek után fizetendő, , a tőkejövedelmek után fizetendő adók fontos fajtája."
"http://hu.dbpedia.org/resource/Kamatadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamatadó?oldid=22193177&ns=0"
"http://hu.dbpedia.org/resource/Kamatadó","http://dbpedia.org/ontology/wikiPageLength",3304
"http://hu.dbpedia.org/resource/Kamatadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamatadó"
"http://hu.dbpedia.org/resource/Tőkejövedelem-adó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamatadó"
"http://hu.wikipedia.org/wiki/Kamatadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamatadó"
