"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Aleksandar_Šapić"
"http://hu.dbpedia.org/resource/2006-os_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Aleksandar_Šapić"
"http://hu.dbpedia.org/resource/2008-as_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Aleksandar_Šapić"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Šapić"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró-i_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró-i_sportolók"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_vízilabdázók"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://dbpedia.org/ontology/wikiPageID",1408201
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://dbpedia.org/ontology/wikiPageRevisionID",22762591
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/név","Aleksandar Šapić"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Savona"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RN_Camogli"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shturm_Ruza"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Bečejac"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/állampolgárság","szerb"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://dbpedia.org/ontology/abstract","Aleksandar Šapić (szerb cirill átírással: Александар Шапић) (Belgrád, 1978. június 1. –) olimpiai ezüst- és bronzérmes, világbajnok és háromszoros Európa-bajnok szerb vízilabdázó, politikus."
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleksandar_Šapić?oldid=22762591&ns=0"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://dbpedia.org/ontology/wikiPageLength",4634
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleksandar_Šapić"
"http://hu.dbpedia.org/resource/Szerbiai_Hazafias_Szövetség","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Aleksandar_Šapić"
"http://hu.dbpedia.org/resource/Szerbiai_Hazafias_Szövetség","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Aleksandar_Šapić"
"http://hu.wikipedia.org/wiki/Aleksandar_Šapić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aleksandar_Šapić"
