"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisenberg_Péter","http://www.w3.org/2000/01/rdf-schema#label","Eisenberg Péter"
"http://hu.dbpedia.org/resource/Eisenberg_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Eisenberg_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Eisenberg_Péter","http://dbpedia.org/ontology/wikiPageID",178809
"http://hu.dbpedia.org/resource/Eisenberg_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",8598183
"http://hu.dbpedia.org/resource/Eisenberg_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Eisenberg_Péter","http://dbpedia.org/ontology/abstract","Eisenberg Péter (17. század) költő. Emlékét mindössze két, Bártfán kiadott munkája őrzi: 1. Ein zweifacher Poetischer Act; und Geistliches Spiel: Von den Dreyen Gaben der Weysen ausz Morgenlande. Der Erste; zum schuldigen Opffer, und Ehren-preysz, dem lieben Jesulein: Der Andere; Zum Geschenck, und Newen-Jahres Wuntsch, den dreyen Ständen der Königlichen Frey Stadt Eperies, in Ober-Ungern Daselbst gehalten, und vorgestellet, Von Acht kleinen Jungfräwlein, (und zween Knaben). Im Jahre Christi. 1651. Bartfeld, 1652. (Az előszó Eperjesen kelt.) 2. Drey Hundert, fünff und sechzig Auserlesene, Güldene Lebens-Regeln: Aus dem Büchlein Syrachs, Durch fünffzig Capittel, Fragweise, zusammen getragen… Sampt einem Anhange Christlicher Fragstück, für die Jugend: Vom Leben, Leyden und Sterben Jesv Christi. U. ott, 1652."
"http://hu.dbpedia.org/resource/Eisenberg_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisenberg_Péter?oldid=8598183&ns=0"
"http://hu.dbpedia.org/resource/Eisenberg_Péter","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Eisenberg_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisenberg_Péter"
"http://hu.wikipedia.org/wiki/Eisenberg_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisenberg_Péter"
