"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://www.w3.org/2000/01/rdf-schema#label","Bátor Jankó"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean_Image-filmek"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950_filmjei"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családi_filmek"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://dbpedia.org/ontology/wikiPageID",1467293
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://dbpedia.org/ontology/wikiPageRevisionID",23805613
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/alapmű","Eraine"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/bemutató","--12-21"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/bemutató","--12-13"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/forgalmazó","MTV"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/forgalmazó","Les Films du Tétras"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Colline"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Films_Jean_Image"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/hang","Alfred Pasquali"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/hang","Pierre Jamet"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/hang","Suzy Dornac"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/hang","Marcel Quinton"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/hang","Jacques Tritsch"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/hang","Georges Thibaut"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/hang","Paul Colline"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/időtartam",80
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/képarány",1.37
