"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerikó_rózsája","http://www.w3.org/2000/01/rdf-schema#label","Jerikó rózsája"
"http://hu.dbpedia.org/resource/Jerikó_rózsája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Jerikó_rózsája","http://dbpedia.org/ontology/wikiPageID",325832
"http://hu.dbpedia.org/resource/Jerikó_rózsája","http://dbpedia.org/ontology/wikiPageRevisionID",22685614
"http://hu.dbpedia.org/resource/Jerikó_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080521213109/http:/gyuzsu.mindenkilapja.hu/%3Fm=482145"
"http://hu.dbpedia.org/resource/Jerikó_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b1002/ch05.html"
"http://hu.dbpedia.org/resource/Jerikó_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/jerikoi_rozsa.html"
"http://hu.dbpedia.org/resource/Jerikó_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/%C3%96/%C3%B6rd%C3%B6gszek%C3%A9r.html"
"http://hu.dbpedia.org/resource/Jerikó_rózsája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Jerikó_rózsája","http://dbpedia.org/ontology/abstract","A jerikó rózsa több sivatagi növény neve, melyeknek sajátossága, hogy összegömbölyödött száraz állapotukból víz hatására szétnyílnak."
"http://hu.dbpedia.org/resource/Jerikó_rózsája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerikó_rózsája?oldid=22685614&ns=0"
"http://hu.dbpedia.org/resource/Jerikó_rózsája","http://dbpedia.org/ontology/wikiPageLength",4851
"http://hu.dbpedia.org/resource/Jerikó_rózsája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerikó_rózsája"
"http://hu.dbpedia.org/resource/Jerikó_rózsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jerikó_rózsája"
"http://hu.dbpedia.org/resource/Jerikói_rózsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jerikó_rózsája"
"http://hu.dbpedia.org/resource/Selaginella_lepidophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jerikó_rózsája"
"http://hu.wikipedia.org/wiki/Jerikó_rózsája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerikó_rózsája"
