"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaboud-val-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Kaboud-val-vízesés"
"http://hu.dbpedia.org/resource/Kaboud-val-vízesés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2cp8"
"http://hu.dbpedia.org/resource/Kaboud-val-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Kaboud-val-vízesés","http://dbpedia.org/ontology/wikiPageID",1131027
"http://hu.dbpedia.org/resource/Kaboud-val-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",22265352
"http://hu.dbpedia.org/resource/Kaboud-val-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaboud-val-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fa"
"http://hu.dbpedia.org/resource/Kaboud-val-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaboud-val-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kaboud-val-vízesés","http://dbpedia.org/ontology/abstract","A Kaboud-val-vízesés (perzsául: آبشار کبودوال; más írás szerint Kaboud vâl) vízesés Iránban, Gulisztán tartományban. városától mindössze három kilométernyire, délre található. Kaboud-val a legnagyobb, teljesen mohával borított felületen folyó vízesés a tartományban és egyben az egyik legszebb turistalátványossága is a vidéknek. A vízesés magassága eléri a hat métert és vize iható. 
* 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Kaboud-val-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaboud-val-vízesés?oldid=22265352&ns=0"
"http://hu.dbpedia.org/resource/Kaboud-val-vízesés","http://dbpedia.org/ontology/wikiPageLength",1169
"http://hu.dbpedia.org/resource/Kaboud-val-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaboud-val-vízesés"
"http://hu.wikipedia.org/wiki/Kaboud-val-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaboud-val-vízesés"
