"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2010-es labdarúgó-világbajnokság (B csoport)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gg1_h"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageID",616607
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22918272
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061459/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061460/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061457/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061458/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=249722/match=300061455/report.html"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/southafrica2010/matches/index.html%7Ctitle=2010-es"
