"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://www.w3.org/2000/01/rdf-schema#label","A sebhelyesarcú"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nln3"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://dbpedia.org/ontology/wikiPageID",76904
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://dbpedia.org/ontology/wikiPageRevisionID",23318896
