"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#label","Egy szoknya, egy nadrág (film, 1943)"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943_filmjei"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://dbpedia.org/ontology/wikiPageID",499933
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://dbpedia.org/ontology/wikiPageRevisionID",23909787
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamza_D._Ákos"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/alapmű","Barabás Pál és Békeffy István"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/bemutató",1943
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/cím","Egy szoknya, egy nadrág"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/forgalmazó","Hamza D. Ákos filmkölcsönző vállalata"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorita_Boneva"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Latabár_Kálmán_(színművész,_1902–1970)"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Turay_Ida"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Csortos_Gyula"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mihályi_Ernő_(színművész)"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Csikós_Rózsi"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mály_Gerő"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Sulkolvszky_Zoltán"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/gyártó","Hunnia Filmgyár pasaréti műtermében"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/gyártó","Hunnia Filmstúdió"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/gyártó","Hamza Film"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lázár_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/időtartam",84
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/imdb",123289
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/kapcsolódóFilm","Egy szoknya, egy nadrág"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Icsey_Rudolf"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/port.hu",569
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hamza_D._Ákos"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/rendező","segédrendező: Máriássy Félix"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hamza_D._Ákos"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Vály_Mária"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Fényes_Szabolcs"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/felvételvezető","http://hu.dbpedia.org/resource/Hábel_Sándor"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://dbpedia.org/ontology/abstract","Az Egy szoknya, egy nadrág 1943-ban bemutatott magyar filmvígjáték Hamza D. Ákos rendezésében Latabár Kálmán főszereplésével."
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://dbpedia.org/ontology/imdbId","0123289"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://dbpedia.org/ontology/title","Egy szoknya, egy nadrág"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Barabás_Pál"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hamza_D._Ákos"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Sulkolvszky_Zoltán"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Fényes_Szabolcs"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hamza_D._Ákos"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egy_szoknya,_egy_nadrág_(film,_1943)?oldid=23909787&ns=0"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://dbpedia.org/ontology/wikiPageLength",3360
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egy_szoknya,_egy_nadrág_(film,_1943)"
