"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://www.w3.org/2000/01/rdf-schema#label","Feketetorkú cinege"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecile"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://dbpedia.org/ontology/wikiPageID",1362026
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://dbpedia.org/ontology/wikiPageRevisionID",23817667
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/marsh-tit-poecile-palustris"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=32496"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/marsh-tit-poecile-palustris"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/name","Feketetorkú cinege"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/wikispecies","Poecile hypermelaenus"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/binomial","Poecile hypermelaenus"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/binomialAuthority","Berezowski & Bianchi, 1891"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/genus","Poecile"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/rangeMap","Poecile hypermelaenus distribution map.png"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/species","P. hypermelaenus"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://hu.dbpedia.org/property/synonyms","Poecile hypermelaena, Parus hypermelaenus, Parus palustris hypermelaenus"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://dbpedia.org/ontology/abstract","A feketetorkú cinege (Poecile hypermelaenus) a verébalakúak (Passeriformes) rendjébe, ezen belül a cinegefélék (Paridae) családjába tartozó kis termetű, 12 centiméter hosszú madárfaj."
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketetorkú_cinege?oldid=23817667&ns=0"
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Feketetorkú_cinege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketetorkú_cinege"
"http://hu.wikipedia.org/wiki/Feketetorkú_cinege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketetorkú_cinege"
"http://hu.dbpedia.org/resource/Parus_hypermelaenus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketetorkú_cinege"
"http://hu.dbpedia.org/resource/Parus_palustris_hypermelaenus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketetorkú_cinege"
