"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalila_Ippólito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_argentin_női_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_argentin_női_vb-keret","http://dbpedia.org/ontology/wikiPageID",1636767
"http://hu.dbpedia.org/resource/Sablon:2019-es_argentin_női_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23518454
"http://hu.dbpedia.org/resource/Sablon:2019-es_argentin_női_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_argentin_női_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2019-es_argentin_női_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2019-es_argentin_női_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2019-es_argentin_női_vb-keret?oldid=23518454&ns=10"
"http://hu.dbpedia.org/resource/Estefanía_Banini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_argentin_női_vb-keret"
"http://hu.dbpedia.org/resource/Florencia_Bonsegundo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_argentin_női_vb-keret"
"http://hu.dbpedia.org/resource/Mariana_Larroquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_argentin_női_vb-keret"
"http://hu.dbpedia.org/resource/Natalie_Juncos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_argentin_női_vb-keret"
