"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Vilmos"
"http://hu.dbpedia.org/resource/Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vilmos","http://dbpedia.org/ontology/wikiPageID",18270
"http://hu.dbpedia.org/resource/Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23581048
"http://hu.dbpedia.org/resource/Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Vilmos","http://dbpedia.org/ontology/abstract","A Vilmos a germán eredetű Wilhelm név latinos Vilhelmus alakjából származik, jelentése akarat + (védő)sisak. Női párja: Vilma"
"http://hu.dbpedia.org/resource/Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilmos?oldid=23581048&ns=0"
"http://hu.dbpedia.org/resource/Vilmos","http://dbpedia.org/ontology/wikiPageLength",3953
"http://hu.dbpedia.org/resource/Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilmos"
"http://hu.dbpedia.org/resource/Viliam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vilmos"
"http://hu.wikipedia.org/wiki/Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilmos"
