"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://www.w3.org/2000/01/rdf-schema#label","Milovan Rajevac"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Čajetina"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://dbpedia.org/ontology/wikiPageID",1365157
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://dbpedia.org/ontology/wikiPageRevisionID",18189730
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/milovan-rajevac/profil/trainer/4192"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/cím","Milovan Rajevac edzői pályafutása"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/név","Milovan Rajevac"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lunds_BK"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sloboda_Užice"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Arrows"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FV_Progres_Frankfurt"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ghánai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Katari_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KSF_Srbija_Malmö"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Asz-Szadd_al-Katari"
