"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://www.w3.org/2000/01/rdf-schema#label","Színes Iskola Személyközpontú Óvoda, Általános Iskola és Gimnázium (Tata)"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_középiskolái"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata_általános_iskolái"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://dbpedia.org/ontology/wikiPageID",899645
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://dbpedia.org/ontology/wikiPageRevisionID",23705423
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szines-iskola.hu/fajl/a_szabadsag_tanulasa.doc"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsiraf.hu/site/index/article/id/8422"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szines-iskola.hu/index.php%3Ffo=6&azon=10"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szines-iskola.hu/"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://xmlns.com/foaf/0.1/name","Színes Iskola Személyközpontú Óvoda, Általános Iskola és Gimnázium"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Színes_Iskola_Személyközpontú_Óvoda,_Általános_Iskola_és_Gimnázium_(Tata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
