"subject","predicate","object"
"http://hu.dbpedia.org/resource/A.J._McLean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Backstreet_Boys"
"http://hu.dbpedia.org/resource/Sablon:Backstreet_Boys","http://dbpedia.org/ontology/wikiPageID",572476
"http://hu.dbpedia.org/resource/Sablon:Backstreet_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",23709100
"http://hu.dbpedia.org/resource/Sablon:Backstreet_Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Backstreet_Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Backstreet_Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Backstreet_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Backstreet_Boys?oldid=23709100&ns=10"
"http://hu.dbpedia.org/resource/Backstreet_Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Backstreet_Boys"
"http://hu.dbpedia.org/resource/Brian_Littrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Backstreet_Boys"
"http://hu.dbpedia.org/resource/Howie_Dorough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Backstreet_Boys"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Backstreet_Boys"
"http://hu.dbpedia.org/resource/Nick_Carter_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Backstreet_Boys"
