"subject","predicate","object"
"http://hu.dbpedia.org/resource/Story_János","http://www.w3.org/2000/01/rdf-schema#label","Story János"
"http://hu.dbpedia.org/resource/Story_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j17_"
"http://hu.dbpedia.org/resource/Story_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1504-ben_született_személyek"
"http://hu.dbpedia.org/resource/Story_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Story_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Story_János","http://dbpedia.org/ontology/wikiPageID",1040440
"http://hu.dbpedia.org/resource/Story_János","http://dbpedia.org/ontology/wikiPageRevisionID",17112078
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/halálozásiHely","Tyburn, London, Anglia"
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/név","Boldog Story János"
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/születésiHely","Észak-Anglia"
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/címek","Mártír"
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/egyháza","Római Katolikus Egyház"
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/halálozásiIdő",1571
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/ünnepnapja","június 1."
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1886
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/születésiIdő",1504
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/kegyhely","a torinói Keresztelő Szent János dóm"
"http://hu.dbpedia.org/resource/Story_János","http://dbpedia.org/ontology/abstract","Boldog Story János (vagy Storey) egy angol római katolikus mártír volt. XIII. Leó pápa avatta boldoggá 1886-ban."
"http://hu.dbpedia.org/resource/Story_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Story_János?oldid=17112078&ns=0"
"http://hu.dbpedia.org/resource/Story_János","http://dbpedia.org/ontology/wikiPageLength",3590
"http://hu.dbpedia.org/resource/Story_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Story_János"
"http://hu.wikipedia.org/wiki/Story_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Story_János"
