"subject","predicate","object"
"http://hu.dbpedia.org/resource/23_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/23_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/23_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/23_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/23_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/23_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/23_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/23_Marina","http://www.w3.org/2000/01/rdf-schema#label","23 Marina"
"http://hu.dbpedia.org/resource/23_Marina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3gvc"
"http://hu.dbpedia.org/resource/23_Marina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_építményei"
"http://hu.dbpedia.org/resource/23_Marina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/23_Marina","http://dbpedia.org/ontology/wikiPageID",498985
"http://hu.dbpedia.org/resource/23_Marina","http://dbpedia.org/ontology/wikiPageRevisionID",22586546
"http://hu.dbpedia.org/resource/23_Marina","http://dbpedia.org/ontology/wikiPageExternalLink","http://arabluxus.blog.hu/2012/01/16/dubaj_az_egbe_tort"
"http://hu.dbpedia.org/resource/23_Marina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221184017/http:/hircon-me.com/"
"http://hu.dbpedia.org/resource/23_Marina","http://xmlns.com/foaf/0.1/name","23 Marina"
"http://hu.dbpedia.org/resource/23_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhőkarcoló"
"http://hu.dbpedia.org/resource/23_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/23_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/23_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/23_Marina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/23_Marina","http://hu.dbpedia.org/property/emeletekSzáma",90
"http://hu.dbpedia.org/resource/23_Marina","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dubaj"
"http://hu.dbpedia.org/resource/23_Marina","http://hu.dbpedia.org/property/név",23
"http://hu.dbpedia.org/resource/23_Marina","http://hu.dbpedia.org/property/pozíciósTérkép","Egyesült Arab Emírségek"
"http://hu.dbpedia.org/resource/23_Marina","http://hu.dbpedia.org/property/építésÉve",2005
"http://hu.dbpedia.org/resource/23_Marina","http://hu.dbpedia.org/property/használat","lakások"
"http://hu.dbpedia.org/resource/23_Marina","http://hu.dbpedia.org/property/toronyMagasság",395
"http://hu.dbpedia.org/resource/23_Marina","http://dbpedia.org/ontology/abstract","A 23 Marina egy 88 emeletes, 392,8 méter magas felhőkarcoló az Egyesült Arab Emírségekben, Dubaj városban. Az építkezések 2005-ben kezdődtek és 2007. április 30-án fejeződtek be. Az épület 79 százalékát már az átadása előtt értékesítették. Az épület minden tornya magánlifttel felszerelt és összesen 57 medencével rendelkezik. Ez volt a világ legmagasabb lakóépülete a szintén Dubajban található Princess Tower átadásáig."
"http://hu.dbpedia.org/resource/23_Marina","http://dbpedia.org/ontology/buildingStartDate","2005 - 2011 (építés alatt)"
"http://hu.dbpedia.org/resource/23_Marina","http://dbpedia.org/ontology/floorCount",90
"http://hu.dbpedia.org/resource/23_Marina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/23_Marina?oldid=22586546&ns=0"
"http://hu.dbpedia.org/resource/23_Marina","http://dbpedia.org/ontology/wikiPageLength",2305
"http://hu.dbpedia.org/resource/23_Marina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/23_Marina"
"http://hu.wikipedia.org/wiki/23_Marina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/23_Marina"
