"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://www.w3.org/2000/01/rdf-schema#label","Heroes (David Bowie-album)"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n32g"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://dbpedia.org/ontology/wikiPageID",808188
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22874237
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/heroes-19780112"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=david+bowie"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/collection/RollingStoneAlbumGuide/strm_a,ss.rd/bowie"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r2494"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
