"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligamentum_collaterale_carpi_ulnare","http://www.w3.org/2000/01/rdf-schema#label","Ligamentum collaterale carpi ulnare"
"http://hu.dbpedia.org/resource/Ligamentum_collaterale_carpi_ulnare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrdtl"
"http://hu.dbpedia.org/resource/Ligamentum_collaterale_carpi_ulnare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalagok_és_inak"
"http://hu.dbpedia.org/resource/Ligamentum_collaterale_carpi_ulnare","http://dbpedia.org/ontology/wikiPageID",427324
"http://hu.dbpedia.org/resource/Ligamentum_collaterale_carpi_ulnare","http://dbpedia.org/ontology/wikiPageRevisionID",13217201
"http://hu.dbpedia.org/resource/Ligamentum_collaterale_carpi_ulnare","http://dbpedia.org/ontology/abstract","A ligamentum collaterale carpi ulnare egy apró szalag az ember csuklójában. A processus styloideus ulnae végén tapad és két szakad: az egyik a os triquetrumom míg a másik a os pisiforme-on és a tapad."
"http://hu.dbpedia.org/resource/Ligamentum_collaterale_carpi_ulnare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligamentum_collaterale_carpi_ulnare?oldid=13217201&ns=0"
"http://hu.dbpedia.org/resource/Ligamentum_collaterale_carpi_ulnare","http://dbpedia.org/ontology/wikiPageLength",371
"http://hu.dbpedia.org/resource/Ligamentum_collaterale_carpi_ulnare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligamentum_collaterale_carpi_ulnare"
"http://hu.wikipedia.org/wiki/Ligamentum_collaterale_carpi_ulnare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligamentum_collaterale_carpi_ulnare"
