"subject","predicate","object"
"http://hu.dbpedia.org/resource/5529_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5529_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5529_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5529_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5529_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5529_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5529_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5529_Perry","http://www.w3.org/2000/01/rdf-schema#label","5529 Perry"
"http://hu.dbpedia.org/resource/5529_Perry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7zf9"
"http://hu.dbpedia.org/resource/5529_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5529_Perry","http://dbpedia.org/ontology/wikiPageID",569553
"http://hu.dbpedia.org/resource/5529_Perry","http://dbpedia.org/ontology/wikiPageRevisionID",13256456
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/altNevek",2557
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/aphélium",398309612
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/felszállóCsomó",14.366
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/félNagytengely",340087661
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/inklináció",4.813
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/közepesAnomália",237.942
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/név",5529
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/perihélium",281865711
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/perihéliumSzöge",234.362
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/periódus",3.43
"http://hu.dbpedia.org/resource/5529_Perry","http://hu.dbpedia.org/property/periódus",1251.98
"http://hu.dbpedia.org/resource/5529_Perry","http://dbpedia.org/ontology/abstract","Az 5529 Perry (ideiglenes jelöléssel 2557 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/5529_Perry","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5529_Perry","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5529_Perry","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5529_Perry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5529_Perry?oldid=13256456&ns=0"
"http://hu.dbpedia.org/resource/5529_Perry","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/5529_Perry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5529_Perry"
"http://hu.wikipedia.org/wiki/5529_Perry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5529_Perry"
