"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Perry megye (Missouri)"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_megyéi"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://dbpedia.org/ontology/wikiPageID",1337106
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",22127311
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Perryville"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://dbpedia.org/ontology/abstract","Perry megye az Amerikai Egyesült Államokban, azon belül Missouri államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 19 072 fő (2013. július 1.). +/- Perry megye Randolph, Bollinger, Cape Girardeau, Jackson, Union, Ste. Genevieve, Saint Francois és Madison megyékkel határos."
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perry_megye_(Missouri)?oldid=22127311&ns=0"
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://dbpedia.org/ontology/wikiPageLength",1375
"http://hu.dbpedia.org/resource/Perry_megye_(Missouri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perry_megye_(Missouri)"
"http://hu.wikipedia.org/wiki/Perry_megye_(Missouri)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perry_megye_(Missouri)"
