"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://www.w3.org/2000/01/rdf-schema#label","Szent Ágoston-templom"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://dbpedia.org/ontology/wikiPageID",500563
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://dbpedia.org/ontology/wikiPageRevisionID",23760677
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/pecs_szent_agoston_templom.html"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601114631/http:/www.mecsekkapu.hu/Travel/agoston+ter+323.html"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/cím",7625
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/kép","Hungary Pecs 2005 June 060.jpg"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/név","Szent Ágoston-templom"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/weboldal","szentagoston.plebania.hu"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/egyházközség","Pécs - Budai külváros"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Pécsi_egyházmegye"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/építése",1712
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://hu.dbpedia.org/property/pap","Berecz Tibor, Dr. Nyúl Viktor"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://dbpedia.org/ontology/abstract","A Szent Ágoston-templom Pécs egyik katolikus temploma."
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Ágoston-templom?oldid=23760677&ns=0"
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Szent_Ágoston-templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Ágoston-templom"
"http://hu.dbpedia.org/resource/Ágoston_téri_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Ágoston-templom"
"http://hu.wikipedia.org/wiki/Szent_Ágoston-templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Ágoston-templom"
"http://hu.dbpedia.org/resource/Szent_Ágoston_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Ágoston-templom"
