"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mlačište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mlačište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mlačište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mlačište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mlačište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mlačište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mlačište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mlačište","http://www.w3.org/2000/01/rdf-schema#label","Mlačište"
"http://hu.dbpedia.org/resource/Mlačište","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzbnm"
"http://hu.dbpedia.org/resource/Mlačište","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crna_Trava_község_települései"
"http://hu.dbpedia.org/resource/Mlačište","http://dbpedia.org/ontology/wikiPageID",835164
"http://hu.dbpedia.org/resource/Mlačište","http://dbpedia.org/ontology/wikiPageRevisionID",22596865
"http://hu.dbpedia.org/resource/Mlačište","http://xmlns.com/foaf/0.1/name","Mlačište"
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/kép","Mlačište - Deo zaseoka Miljkovci.JPG"
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/képaláírás","Mlačište - Házak a hegyoldalon"
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/név","Mlačište"
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/helyiNév","Млачиште"
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/körzethívószám",16
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1335
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/körzet","Jablanicai"
"http://hu.dbpedia.org/resource/Mlačište","http://hu.dbpedia.org/property/község","Crna Trava"
"http://hu.dbpedia.org/resource/Mlačište","http://dbpedia.org/ontology/abstract","Mlаčište (cirill betűkkel Млачиште) egy falu Szerbiában, a , Crna Trava községben."
"http://hu.dbpedia.org/resource/Mlačište","http://dbpedia.org/ontology/areaCode","016"
"http://hu.dbpedia.org/resource/Mlačište","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mlačište","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mlačište?oldid=22596865&ns=0"
"http://hu.dbpedia.org/resource/Mlačište","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Mlačište","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mlačište"
"http://hu.wikipedia.org/wiki/Mlačište","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mlačište"
