"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://www.w3.org/2000/01/rdf-schema#label","Oeschinen-tó"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_tavai"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://dbpedia.org/ontology/wikiPageID",1268021
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21896329
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.webcams.travel/webcam/1232750172"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090623074459/http:/www.oeschinensee.ch/"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vol.be.ch/vol/de/index/natur/fischerei/angelfischerei/pachtgewaesser/oeschinensee.html"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.webcams.travel/webcam/1232750105"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626064923/http:/www.oeschinensee.ch/karten/"
