"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában"
"http://hu.dbpedia.org/resource/Buddhizmus_Kambodzsában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában"
"http://hu.dbpedia.org/resource/Dhammajuttika_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában"
"http://hu.dbpedia.org/resource/Mahá-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában"
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Kambodzsában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában","http://dbpedia.org/ontology/wikiPageID",1176748
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában","http://dbpedia.org/ontology/wikiPageRevisionID",18167912
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus Kambodzsában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_Kambodzsában?oldid=18167912&ns=14"
