"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búváralakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búváralakúak"
"http://hu.dbpedia.org/resource/Búvárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búváralakúak"
"http://hu.dbpedia.org/resource/Fehércsőrű_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búváralakúak"
"http://hu.dbpedia.org/resource/Jeges_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búváralakúak"
"http://hu.dbpedia.org/resource/Kategória:Búváralakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Búváralakúak","http://www.w3.org/2000/01/rdf-schema#label","Búváralakúak"
"http://hu.dbpedia.org/resource/Kategória:Búváralakúak","http://dbpedia.org/ontology/wikiPageID",81639
"http://hu.dbpedia.org/resource/Kategória:Búváralakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13420712
"http://hu.dbpedia.org/resource/Kategória:Búváralakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Búváralakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Búváralakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Búváralakúak"
"http://hu.dbpedia.org/resource/Kategória:Búváralakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Búváralakúak?oldid=13420712&ns=14"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búváralakúak"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búváralakúak"
"http://hu.dbpedia.org/resource/Északi_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búváralakúak"
