"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://www.w3.org/2000/01/rdf-schema#label","Szarvas lunda"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mc34"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fratercula"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://dbpedia.org/ontology/wikiPageID",366950
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://dbpedia.org/ontology/wikiPageRevisionID",23142755
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Fratercula-corniculata%7Ctitle="
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Fratercula+corniculata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/horned-puffin-fratercula-corniculata"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhptv.org/NATUREWORKS/hornedpuffin.htm"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/name","Szarvas lunda"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/wikicommonscat","Fratercula corniculata"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/wikispecies","Fratercula corniculata"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/binomial","Fratercula corniculata"
