"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Szerbia és Montenegró-i labdarúgókupa"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fpvx"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgás"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1121454
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",16999304
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesj/joegcuphist.html"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_és_Montenegró"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://hu.dbpedia.org/property/megszűnt",2006
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","Kup Szrbije i Crna Gore u fudbalu"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Szerbia és Montenegró-i kupa"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Crvena zvezda"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://dbpedia.org/ontology/abstract","A Szerbia és Montenegró-i labdarúgókupa vagy Szerbia és Montenegró-i kupa (szerbül: Куп Србије и Црне Горе у фудбалу, magyar átírásban: Kup Szrbije i Crna Gore u fudbalu) 1992 és 2006 között a legrangosabb nemzeti labdarúgókupa volt Szerbia és Montenegróban. A legsikeresebb klub a Crvena zvezda, amely 9 alkalommal tudta elhódítani a trófeát. A Szerbia és Montenegró-i kupa, a jugoszláv kupa jogutódja volt, mely 1992 és 2003 között szintén jugoszláv kupa néven került kiírásra, mivel ebben az időszakban Jugoszláv Szövetségi Köztársaság volt az államalakulat neve és ugyanúgy Szerbia és Montenegró alkotta). A Szerbia és Montenegró-i kupa hivatalosan 2003 és 2006 között létezett. 2006-ban Montenegró kinyilvánította függetlenségét és így megalakult a szerb illetve a montenegrói kupa."
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbia_és_Montenegró-i_labdarúgókupa?oldid=16999304&ns=0"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",5259
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbia_és_Montenegró-i_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Szerbia_és_Montenegró-i_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgókupa"
