"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://www.w3.org/2000/01/rdf-schema#label","Oscar Almgren"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfqy7"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_régészek"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://dbpedia.org/ontology/wikiPageID",733369
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://dbpedia.org/ontology/wikiPageRevisionID",23820932
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://dbpedia.org/ontology/abstract","Oscar Almgren (Stockholm, 1869. november 9. – Uppsala, 1945. május 13.) svéd elsősorban őskorral foglalkozó régész. A fibulakutatásban vállalt úttörő szerepet."
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar_Almgren?oldid=23820932&ns=0"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://dbpedia.org/ontology/wikiPageLength",3694
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar_Almgren"
"http://hu.wikipedia.org/wiki/Oscar_Almgren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar_Almgren"
