"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://www.w3.org/2000/01/rdf-schema#label","Telipinusz és a Tengeristen leánya"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_irodalom"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://dbpedia.org/ontology/wikiPageID",840224
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://dbpedia.org/ontology/wikiPageRevisionID",20753658
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx005.htm"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx003.htm"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx004.htm"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/bitstream/2027.42/77996/1/Myth.pdf"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/bitstream/2027.42/83244/1/Hittite%20Literature.pdf"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/texte/etcs/anatol/hittite/cthtx/cthtx.htm%3Fcthtx002.htm"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-7"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-3"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Hattische_Mythologie"
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://dbpedia.org/ontology/abstract","A Telipinusz és a Tengeristen leánya című mítosz Telipinusz legendaköréhez tartozó történet. Összesen hét töredéke ismert, ebből hatot publikáltak eddig a nemzetközi hettitológiai antológiákban. A hetedik magángyűjteményben van, szövegét adta közre. A mítoszt a hettita szövegek katalógusa a CTH#322 számon tartalmazza, a hét töredék négy szövegrészlete a 322.1–322.4 alszámot kapta. A történet részben csatlakozik a Telipinusz eltűnése című (CTH#324) elbeszéléshez, részben magyarázza annak eseményeit, részben viszont a Yozgat-tábla meséjével rokon – mivel itt is szó esik a Nap eltűnéséről –, helyenként önálló."
"http://hu.dbpedia.org/resource/Telipinusz_és_a_Tengeristen_leánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telipinusz_és_a_Tengeristen_leánya?oldid=20753658&ns=0"
