"subject","predicate","object"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szczecin)","http://www.w3.org/2000/01/rdf-schema#label","6-os villamos (Szczecin)"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szczecin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szczecin_villamosvonalai"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szczecin)","http://dbpedia.org/ontology/wikiPageID",1402793
"http://hu.dbpedia.org/resource/6-os_villamos_(Szczecin)","http://dbpedia.org/ontology/wikiPageRevisionID",23525996
"http://hu.dbpedia.org/resource/6-os_villamos_(Szczecin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B6OmN31hboAIUDRJaXZXaGtNRzQ/view%3Fpref=2&pli=1"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szczecin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zditm.szczecin.pl/rozklady/6___0209.13/prz_6.htm"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok_(Lengyelország)"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szczecin_tömegközlekedése"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szczecin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
