"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerċem","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Orvieto"
"http://hu.dbpedia.org/resource/Kerċem","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Orvieto"
"http://hu.dbpedia.org/resource/Orvieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orvieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orvieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orvieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orvieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orvieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orvieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orvieto","http://www.w3.org/2000/01/rdf-schema#label","Orvieto"
"http://hu.dbpedia.org/resource/Orvieto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gc4c"
"http://hu.dbpedia.org/resource/Orvieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terni_megye_települései"
"http://hu.dbpedia.org/resource/Orvieto","http://dbpedia.org/ontology/wikiPageID",419323
"http://hu.dbpedia.org/resource/Orvieto","http://dbpedia.org/ontology/wikiPageRevisionID",23791698
"http://hu.dbpedia.org/resource/Orvieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiplanet.org/buildings/Orvieto_Cathedral.html"
"http://hu.dbpedia.org/resource/Orvieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=hu&geocode=&q=Orvieto&sll=37.0625,-95.677068&sspn=48.641855,78.75&ie=UTF8&ll=42.721511,12.112083&spn=0.022196,0.05476&t=h&z=15&iwloc=addr"
"http://hu.dbpedia.org/resource/Orvieto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090616041634/http:/www.smugmug.com/gallery/2941017/1/158746910%23158746910_heSat"
"http://hu.dbpedia.org/resource/Orvieto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050421084208/http:/www.initaly.com/regions/umbria/duomo.htm"
"http://hu.dbpedia.org/resource/Orvieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvietoonline.com/"
"http://hu.dbpedia.org/resource/Orvieto","http://xmlns.com/foaf/0.1/name","Orvieto"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/kép","Panorama di Orvieto.jpg"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/képaláírás","Orvieto látképe"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/név","Orvieto"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/terület",281
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/url","http://www.archiplanet.org/buildings/Orvieto_Cathedral.html"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/weboldal","www.comune.orvieto.tr.it"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/megye","Terni"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/címer","Orvieto-Stemma.png"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/irányítószám",5018
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/népsűrűség",74
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/polgármester","Stefano Mocio"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/körzethívószám",763
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/régió","Umbria"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/frazionék","Bagni di Orvieto, Bardano, Baschi Scalo, Benano, Biagio, Botto di Orvieto, Canale di Orvieto, Canonica, Capretta, Ciconia, Colonnetta di Prodo, Corbara, Fossatello, Morrano, Orvieto Scalo, Osteria Nuova, Padella, Prodo, Rocca Ripesena, San Faustino, Sferracavallo, Stazione di Castiglione, Sugano, Titignano, Tordimonte, Torre San Severo"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/megyeRövidítése","TR"
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/tszf",325
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/térképE",12.06
"http://hu.dbpedia.org/resource/Orvieto","http://hu.dbpedia.org/property/térképN",42.43
"http://hu.dbpedia.org/resource/Orvieto","http://dbpedia.org/ontology/abstract","Orvieto város Olaszország Umbria régiójának délnyugati részén. A település egy vulkáni tufa alkotta hegy csúcsán helyezkedik el. A város fekvése talán a legdrámaibb Európában, hiszen a hegy oldala szinte függőlegesen emelkedik a várost védelmező kőfalakig."
"http://hu.dbpedia.org/resource/Orvieto","http://dbpedia.org/ontology/areaCode","0763"
"http://hu.dbpedia.org/resource/Orvieto","http://dbpedia.org/ontology/postalCode","05018"
"http://hu.dbpedia.org/resource/Orvieto","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Umbria"
"http://hu.dbpedia.org/resource/Orvieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvieto?oldid=23791698&ns=0"
"http://hu.dbpedia.org/resource/Orvieto","http://dbpedia.org/ontology/wikiPageLength",4282
"http://hu.dbpedia.org/resource/Orvieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvieto"
"http://hu.wikipedia.org/wiki/Orvieto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvieto"
