"subject","predicate","object"
"http://hu.dbpedia.org/resource/X._Piusz_pápa_enciklikái","http://www.w3.org/2000/01/rdf-schema#label","X. Piusz pápa enciklikái"
"http://hu.dbpedia.org/resource/X._Piusz_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/X._Piusz_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/X._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageID",172955
"http://hu.dbpedia.org/resource/X._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageRevisionID",18425880
"http://hu.dbpedia.org/resource/X._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depositum.hu/Pascendi.doc"
"http://hu.dbpedia.org/resource/X._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/abstract","Ez a lap Szent X. Piusz pápa enciklikáit sorolja fel."
"http://hu.dbpedia.org/resource/X._Piusz_pápa_enciklikái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X._Piusz_pápa_enciklikái?oldid=18425880&ns=0"
"http://hu.dbpedia.org/resource/X._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageLength",2391
"http://hu.dbpedia.org/resource/X._Piusz_pápa_enciklikái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X._Piusz_pápa_enciklikái"
"http://hu.wikipedia.org/wiki/X._Piusz_pápa_enciklikái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X._Piusz_pápa_enciklikái"
