"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Arpajon"
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://dbpedia.org/ontology/wikiPageID",1166488
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://dbpedia.org/ontology/wikiPageRevisionID",21240170
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://hu.dbpedia.org/property/név","Gare d’Arpajon"
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://dbpedia.org/ontology/abstract","Gare d’Arpajon vasútállomás és RER állomás Franciaországban, Arpajon településen."
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Arpajon?oldid=21240170&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Gare_d’Arpajon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Arpajon"
"http://hu.dbpedia.org/resource/Gare_d'Arpajon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Arpajon"
"http://hu.wikipedia.org/wiki/Gare_d’Arpajon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Arpajon"
